Descrição;OID
OID RAIZ ICP-BRASIL;2.16.76.1.0.0.0.0.0
DPC DA AC RAIZ;2.16.76.1.1.0.0.0.0
Componentes para Atributos de Carteira de Identificação Estudantil;2.16.76.1.10.0.0.0.0
Dados pessoais;2.16.76.1.10.1.0.0.0
Dados escolares;2.16.76.1.10.2.0.0.0
DPC da AC Presidência;2.16.76.1.1.1.0.0.0
DPC da AC CAIXA IN;2.16.76.1.1.10.0.0.0
DPC da AC SOLUTI JUS SSL;2.16.76.1.1.104.0.0.0
DPC da AC SOLUTI JUS CODESIGNING;2.16.76.1.1.105.0.0.0
DPC da AC SERPRO ACF SSL;2.16.76.1.1.106.0.0.0
DPC da AC SERPRO ACF CODESIGNING;2.16.76.1.1.107.0.0.0
DPC da AC SERPRO ACF TIMESTAMPING;2.16.76.1.1.108.0.0.0
DPC da AC SERPRO RFB SSL;2.16.76.1.1.109.0.0.0
DPC da AC CAIXA PJ;2.16.76.1.1.11.0.0.0
DPC da AC VALID BRASIL SSL;2.16.76.1.1.110.0.0.0
DPC da AC VALID BRASIL CODESIGNING;2.16.76.1.1.111.0.0.0
DPC da AC VALID PLUS TIMESTAMPING;2.16.76.1.1.112.0.0.0
DPC da AC VALID PLUS SSL;2.16.76.1.1.113.0.0.0
DPC da AC VALID PLUS CODESIGNING;2.16.76.1.1.114.0.0.0
DPC da AC VALID RFB SSL;2.16.76.1.1.115.0.0.0
DPC da AC VALID RFB CODESIGNING;2.16.76.1.1.116.0.0.0
DPC da AC VALID JUS SSL;2.16.76.1.1.117.0.0.0
DPC da AC VALID JUS CODESIGNING;2.16.76.1.1.118.0.0.0
DPC da AC IMPRENSA OFICIAL SSL;2.16.76.1.1.119.0.0.0
DPC da AC CAIXA PF;2.16.76.1.1.12.0.0.0
DPC da AC IMPRENSA OFICIAL SP RFB SSL;2.16.76.1.1.120.0.0.0
DPC da AC SAFEWEB CD;2.16.76.1.1.121.0.0.0
DPC da AC FORTE RFB;2.16.76.1.1.123.0.0.0
DPC da AC SEMPRE RFB;2.16.76.1.1.124.0.0.0
DPC da AC PRODEMGE PRINCIPAL;2.16.76.1.1.125.0.0.0
DPC da AC PRODEMGE MG;2.16.76.1.1.126.0.0.0
DPC da AC PRODEMGE CODESIGNING;2.16.76.1.1.127.0.0.0
DPC da AC PRODEMGE SSL;2.16.76.1.1.128.0.0.0
DPC da AC CERTIFICA MINAS;2.16.76.1.1.129.0.0.0
DPC DA AC SERPRO RFB;2.16.76.1.1.13.0.0.0
DPC da AC CERTISIGN SAT;2.16.76.1.1.130.0.0.0
DPC DA AC CERTISIGN MULTIPLA;2.16.76.1.1.14.0.0.0
DPC DA AC CERTISIGN RFB;2.16.76.1.1.15.0.0.0
DPC DA AC SERASA RFB;2.16.76.1.1.16.0.0.0
DPC DA AC IMESP;2.16.76.1.1.17.0.0.0
DPC DA AC PRODEMGE;2.16.76.1.1.18.0.0.0
DPC DA AC JUS;2.16.76.1.1.19.0.0.0
DPC DA AC SERPRO;2.16.76.1.1.2.0.0.0
DPC DA SERPRO ACF;2.16.76.1.1.20.0.0.0
DPC DA AC SINCOR;2.16.76.1.1.21.0.0.0
DPC DA AC IMPRENSA OFICIAL SP RFB;2.16.76.1.1.22.0.0.0
DPC DA AC FENACOR;2.16.76.1.1.23.0.0.0
DPC DA AC SERPRO JUS;2.16.76.1.1.24.0.0.0
DPC da AC CAIXA JUS ;2.16.76.1.1.25.0.0.0
DPC DA AC IMPRENSA OFICIAL SP;2.16.76.1.1.26.0.0.0
DPC DA AC PRODEMGE RFB;2.16.76.1.1.27.0.0.0
DPC DA AC CERTISIGN JUS;2.16.76.1.1.28.0.0.0
DPC da AC SERASA JUS;2.16.76.1.1.29.0.0.0
DPC da SERASA - ACP;2.16.76.1.1.3.0.0.0
DPC DA AC PETROBRAS;2.16.76.1.1.30.0.0.0
DPC da AC CCN *em credenciamento;2.16.76.1.1.31.0.0.0
DPC DA AC SINCOR RFB;2.16.76.1.1.32.0.0.0
DPC DA AC FENACON CERTISIGN RFB;2.16.76.1.1.33.0.0.0
DPC DA AC NOTARIAL RFB;2.16.76.1.1.34.0.0.0
DPC DA AC BR RFB;2.16.76.1.1.35.0.0.0
DPC DA AC OAB;2.16.76.1.1.36.0.0.0
DPC DA AC PRODERJ;2.16.76.1.1.37.0.0.0
DPC DA AC CMB;2.16.76.1.1.38.0.0.0
DPC DA AC IMPRENSA OFICIAL;2.16.76.1.1.39.0.0.0
DPC da SERASA - AC;2.16.76.1.1.4.0.0.0
DPC DA AC INSTITUTO FENACON;2.16.76.1.1.40.0.0.0
DPC DA AC INSTITUTO FENACON RFB;2.16.76.1.1.41.0.0.0
DPC da AC PRODEST RFB;2.16.76.1.1.42.0.0.0
DPC da AC VALID;2.16.76.1.1.43.0.0.0
DPC da AC VALID BRASIL;2.16.76.1.1.44.0.0.0
DPC da AC VALID RFB;2.16.76.1.1.45.0.0.0
DPC da AC SOLUTI;2.16.76.1.1.46.0.0.0
DPC da AC SOLUTI MULTIPLA;2.16.76.1.1.47.0.0.0
DPC da AC VALID SPB;2.16.76.1.1.48.0.0.0
DPC da AC SOLUTI RFB *em credenciamento;2.16.76.1.1.49.0.0.0
DPC DA AC CERTISIGN;2.16.76.1.1.5.0.0.0
DPC da AC DIGITALSIGN ACP ;2.16.76.1.1.50.0.0.0
DPC da AC DIGITALSIGN ;2.16.76.1.1.51.0.0.0
DPC da AC BOA VISTA *em credenciamento;2.16.76.1.1.52.0.0.0
