Descrição,OID
OID RAIZ ICP-BRASIL,216761.0.0.0.0.0
DPC DA AC RAIZ,216761.1.0.0.0.0
Componentes para Atributos de Carteira de Identificação Estudantil,216761.10.0.0.0.0
Dados pessoais,216761.10.1.0.0.0
Dados escolares,216761.10.2.0.0.0
Data de nascimento e CPF do titular,216761.10.3.0.0.0
DPC da AC PR,216761.1.1.0.0.0
DPC da AC CAIXA IN,216761.1.10.0.0.0
Declarações de Práticas de Prestador de Serviço de Confiança,216761.11.0.0.0.0
DPC da AC DOCCLOUD RFB CODESIGNING,216761.1.100.0.0.0
DPC da AC LINK CD,216761.1.101.0.0.0
DPC da AC CERTFÁCIL,216761.1.102.0.0.0
DPC da AC PRIME,216761.1.103.0.0.0
DPC da AC SOLUTI JUS SSL,216761.1.104.0.0.0
DPC da AC SOLUTI JUS CODESIGNING,216761.1.105.0.0.0
DPC da AC SERPRO ACF SSL,216761.1.106.0.0.0
DPC da AC SERPRO ACF CODESIGNING,216761.1.107.0.0.0
DPC da AC SERPRO ACF TIMESTAMPING,216761.1.108.0.0.0
DPC da AC SERPRO RFB SSL,216761.1.109.0.0.0
DPC da AC CAIXA PJ,216761.1.11.0.0.0
DPPSC do PSC SERPRO,216761.11.1.0.0.0
DPC da AC VALID BRASIL SSL,216761.1.110.0.0.0
DPC da AC VALID BRASIL CODESIGNING,216761.1.111.0.0.0
DPC da AC VALID PLUS TIMESTAMPING,216761.1.112.0.0.0
DPC da AC VALID PLUS SSL,216761.1.113.0.0.0
DPC da AC VALID PLUS CODESIGNING,216761.1.114.0.0.0
DPC da AC VALID RFB SSL,216761.1.115.0.0.0
DPC da AC VALID RFB CODESIGNING,216761.1.116.0.0.0
DPC da AC VALID JUS SSL,216761.1.117.0.0.0
DPC da AC VALID JUS CODESIGNING,216761.1.118.0.0.0
DPC da AC IMPRENSA OFICIAL SSL,216761.1.119.0.0.0
DPC da AC CAIXA PF,216761.1.12.0.0.0
DPPSC do PSC CERTISIGN,216761.11.2.0.0.0
DPC da AC IMPRENSA OFICIAL SP RFB SSL,216761.1.120.0.0.0
DPC da AC SAFEWEB CD,216761.1.121.0.0.0
DPC da AC ACD,216761.1.122.0.0.0
DPC DA AC MULT,216761.1.123.0.0.0
DPC da AC SEMPRE RFB,216761.1.124.0.0.0
DPC da AC PRODEMGE BR,216761.1.125.0.0.0
DPC da AC PRODEMGE MG,216761.1.126.0.0.0
DPC da AC PRODEMGE CODESIGNING,216761.1.127.0.0.0
DPC da AC PRODEMGE SSL,216761.1.128.0.0.0
DPC da AC CERTIFICA MINAS,216761.1.129.0.0.0
DPC DA AC SERPRO RFB,216761.1.13.0.0.0
DPPSC do PSC SOLUTI,216761.11.3.0.0.0
DPC da AC SOLUTI SSL,216761.1.130.0.0.0
DPC DA AC CERTIFICA ANÁPOLIS,216761.1.131.0.0.0
DPC da AC REDE BRASIL,216761.1.132.0.0.0
DPC da AC REDE IDEIA RFB,216761.1.133.0.0.0
DPC da AC QUALITYCERT,216761.1.134.0.0.0
DPC da AC INFOCO DIGITAL,216761.1.135.0.0.0
DPC da AC REDE IDEIA CD,216761.1.136.0.0.0
DPC da AC SERPRO SSL,216761.1.137.0.0.0
DPC da AC CERTISIGN ICP-BRASIL SSL,216761.1.138.0.0.0
DPC da AC CERTISIGN ICP-BRASIL CODESIGNING,216761.1.139.0.0.0
DPC DA AC CERTISIGN MULTIPLA,216761.1.14.0.0.0
DPPSC do PSC SERASA,216761.11.4.0.0.0
DPC da AC CERTISIGN ICP-BRASIL TLS,216761.1.140.0.0.0
DPC da AC CERTISIGN ICP-BRASIL CODE,216761.1.141.0.0.0
DPC da AC NATHYELLE RFB,216761.1.142.0.0.0
DPC da AC Imprensa Oficial SP SSL,216761.1.143.0.0.0
DPC da AC VALID SSL EV,216761.1.144.0.0.0
DPC AC VALID CODESIGNING,216761.1.145.0.0.0
DPC da AC SOLUTI CS,216761.1.146.0.0.0
DPC da AC AC CERTDATA,216761.1.147.0.0.0
DPC da AC A R A CERTIFICAÇÃO DIGITAL,216761.1.148.0.0.0
DPC da AC INTERCERT,216761.1.149.0.0.0
DPC DA AC CERTISIGN RFB,216761.1.15.0.0.0
DPPSC do PSC SAFEWEB,216761.11.5.0.0.0
DPC da AC SAFEWEB TIMESTAMPING,216761.1.150.0.0.0
DPC da AC SENHA DIGITAL,216761.1.151.0.0.0
DPC da AC PLANO DIGITAL CD,216761.1.152.0.0.0
DPC da AC PREMIUM CERTIFICADORA DIGITAL CD,216761.1.153.0.0.0
DPC da AC SAFETECH CD,216761.1.154.0.0.0
DPC da AC SAFE-ID BRASIL,216761.1.155.0.0.0
DPC da AC REDE CRIAR CD,216761.1.156.0.0.0
DPC DA AC SERASA RFB,216761.1.16.0.0.0
DPPSC do PSC BRY Tecnologia,216761.11.6.0.0.0
DPC DA AC IMESP,216761.1.17.0.0.0
DPPSC do PSC VALID,216761.11.7.0.0.0
DPC DA AC PRODEMGE,216761.1.18.0.0.0
DPC DA AC JUS,216761.1.19.0.0.0
DPC DA AC SERPRO,216761.1.2.0.0.0
DPC DA SERPRO ACF,216761.1.20.0.0.0
DPC DA AC SINCOR,216761.1.21.0.0.0
DPC DA AC IMPRENSA OFICIAL SP RFB,216761.1.22.0.0.0
DPC DA AC FENACOR,216761.1.23.0.0.0
DPC DA AC SERPRO JUS,216761.1.24.0.0.0
DPC da AC CAIXA JUS ,216761.1.25.0.0.0
DPC DA AC IMPRENSA OFICIAL SP,216761.1.26.0.0.0
