Descrição,OID
OID RAIZ ICP-BRASIL,2.16.76.1.0.0.0.0.0
DPC DA AC RAIZ,2.16.76.1.1.0.0.0.0
DPC da AC PR,2.16.76.1.1.1.0.0.0
DPC DA AC SERPRO,2.16.76.1.1.2.0.0.0
DPC da SERASA ACP,2.16.76.1.1.3.0.0.0
DPC da SERASA - AC,2.16.76.1.1.4.0.0.0
DPC DA AC CERTISIGN,2.16.76.1.1.5.0.0.0
DPC da AC CertiSign SPB,2.16.76.1.1.6.0.0.0
DPC da SERASA - CD,2.16.76.1.1.7.0.0.0
DPC DA AC RFB,2.16.76.1.1.8.0.0.0
DPC da AC CAIXA,2.16.76.1.1.9.0.0.0
DPC da AC CAIXA IN,2.16.76.1.1.10.0.0.0
DPC da AC CAIXA PJ,2.16.76.1.1.11.0.0.0
DPC da AC CAIXA PF,2.16.76.1.1.12.0.0.0
DPC DA AC SERPRO RFB,2.16.76.1.1.13.0.0.0
DPC DA AC CERTISIGN MULTIPLA,2.16.76.1.1.14.0.0.0
DPC DA AC CERTISIGN RFB,2.16.76.1.1.15.0.0.0
DPC DA AC SERASA RFB,2.16.76.1.1.16.0.0.0
DPC DA AC IMESP,2.16.76.1.1.17.0.0.0
DPC DA AC PRODEMGE,2.16.76.1.1.18.0.0.0
DPC DA AC JUS,2.16.76.1.1.19.0.0.0
DPC DA SERPRO ACF,2.16.76.1.1.20.0.0.0
DPC DA AC SINCOR,2.16.76.1.1.21.0.0.0
DPC DA AC IMPRENSA OFICIAL SP RFB,2.16.76.1.1.22.0.0.0
DPC DA AC FENACOR,2.16.76.1.1.23.0.0.0
DPC DA AC SERPRO JUS,2.16.76.1.1.24.0.0.0
DPC da AC CAIXA JUS ,2.16.76.1.1.25.0.0.0
DPC DA AC IMPRENSA OFICIAL SP,2.16.76.1.1.26.0.0.0
DPC DA AC PRODEMGE RFB,2.16.76.1.1.27.0.0.0
DPC DA AC CERTISIGN JUS,2.16.76.1.1.28.0.0.0
DPC da AC SERASA JUS,2.16.76.1.1.29.0.0.0
DPC DA AC PETROBRAS,2.16.76.1.1.30.0.0.0
DPC da AC CCN *em credenciamento,2.16.76.1.1.31.0.0.0
DPC DA AC SINCOR RFB,2.16.76.1.1.32.0.0.0
DPC DA AC FENACON CERTISIGN RFB,2.16.76.1.1.33.0.0.0
DPC DA AC NOTARIAL RFB,2.16.76.1.1.34.0.0.0
DPC DA AC BR RFB,2.16.76.1.1.35.0.0.0
DPC DA AC OAB,2.16.76.1.1.36.0.0.0
DPC DA AC PRODERJ,2.16.76.1.1.37.0.0.0
DPC DA AC CMB,2.16.76.1.1.38.0.0.0
DPC DA AC IMPRENSA OFICIAL,2.16.76.1.1.39.0.0.0
DPC DA AC INSTITUTO FENACON,2.16.76.1.1.40.0.0.0
DPC DA AC INSTITUTO FENACON RFB,2.16.76.1.1.41.0.0.0
DPC da AC PRODEST RFB,2.16.76.1.1.42.0.0.0
DPC da AC VALID,2.16.76.1.1.43.0.0.0
DPC da AC VALID BRASIL,2.16.76.1.1.44.0.0.0
DPC da AC VALID RFB,2.16.76.1.1.45.0.0.0
DPC da AC SOLUTI,2.16.76.1.1.46.0.0.0
DPC da AC SOLUTI MULTIPLA,2.16.76.1.1.47.0.0.0
DPC da AC VALID SPB,2.16.76.1.1.48.0.0.0
DPC da AC SOLUTI RFB,2.16.76.1.1.49.0.0.0
DPC da AC DIGITALSIGN ACP,2.16.76.1.1.50.0.0.0
DPC da AC DIGITALSIGN ,2.16.76.1.1.51.0.0.0
DPC da AC BOA VISTA,2.16.76.1.1.52.0.0.0
DPC da AC BOA VISTA CERTIFICADORA,2.16.76.1.1.53.0.0.0
DPC da AC BOA VISTA RFB,2.16.76.1.1.54.0.0.0
DPC da AC CERTISIGN TEMPO,2.16.76.1.1.55.0.0.0
DPC DA AC DIGITALSIGN RFB,2.16.76.1.1.56.0.0.0
DPC DA AC SINCOR RIO RFB,2.16.76.1.1.57.0.0.0
DPC da AC MRE,2.16.76.1.1.58.0.0.0
DPC da AC VALID JUS,2.16.76.1.1.59.0.0.0
DPC da AC CAIXA SPB,2.16.76.1.1.60.0.0.0
DPC da AC ONLINE BRASIL ,2.16.76.1.1.61.0.0.0
DPC da AC SOLUTI JUS,2.16.76.1.1.62.0.0.0
DPC da AC VALID PLUS,2.16.76.1.1.63.0.0.0
DPC da AC SAFEWEB RFB,2.16.76.1.1.64.0.0.0
DPC da AC CNDL RFB,2.16.76.1.1.65.0.0.0
DPC da AC CACB RFB,2.16.76.1.1.66.0.0.0
DPC da AC DIGITAL ,2.16.76.1.1.67.0.0.0
DPC da AC ONLINE RFB,2.16.76.1.1.68.0.0.0
DPC da AC EGBA MÚLTIPLA,2.16.76.1.1.69.0.0.0
DPC da AC PRONOVA RFB,2.16.76.1.1.70.0.0.0
DPC da AC DOCCLOUD RFB,2.16.76.1.1.71.0.0.0
DPC da AC LINK RFB,2.16.76.1.1.72.0.0.0
DPC da AC PRONOVA CD,2.16.76.1.1.73.0.0.0
DPC da AC EGBA RFB,2.16.76.1.1.74.0.0.0
DPC da AC SIC RFB,2.16.76.1.1.75.0.0.0
DPC da AC SIC BRASIL,2.16.76.1.1.76.0.0.0
DPC da AC FENACOR RFB,2.16.76.1.1.77.0.0.0
DPC da AC CONSULTI BRASIL RFB,2.16.76.1.1.78.0.0.0
DPC da AC A DIGIFORTE RFB,2.16.76.1.1.79.0.0.0
DPC da AC SEFAZCE,2.16.76.1.1.80.0.0.0
DPC da AC DOCCLOUD,2.16.76.1.1.81.0.0.0
