Descrição,OID
OID RAIZ ICP-BRASIL,2.16.76.1.0.0.0.0.0
DPC DA AC RAIZ,2.16.76.1.1.0.0.0.0
Componentes para Atributos de Carteira de Identificação Estudantil,2.16.76.1.10.0.0.0.0
Dados pessoais,2.16.76.1.10.1.0.0.0
Dados escolares,2.16.76.1.10.2.0.0.0
DPC da AC PR,2.16.76.1.1.1.0.0.0
DPC da AC CAIXA IN,2.16.76.1.1.10.0.0.0
Declarações de Práticas de Prestador de Serviço de Confiança,2.16.76.1.11.0.0.0.0
DPC da AC DOCCLOUD RFB CODESIGNING,2.16.76.1.1.100.0.0.0
DPC da AC LINK CD,2.16.76.1.1.101.0.0.0
DPC da AC CERTFÁCIL,2.16.76.1.1.102.0.0.0
DPC da AC PRIME,2.16.76.1.1.103.0.0.0
DPC da AC SOLUTI JUS SSL,2.16.76.1.1.104.0.0.0
DPC da AC SOLUTI JUS CODESIGNING,2.16.76.1.1.105.0.0.0
DPC da AC SERPRO ACF SSL,2.16.76.1.1.106.0.0.0
DPC da AC SERPRO ACF CODESIGNING,2.16.76.1.1.107.0.0.0
DPC da AC SERPRO ACF TIMESTAMPING,2.16.76.1.1.108.0.0.0
DPC da AC SERPRO RFB SSL,2.16.76.1.1.109.0.0.0
DPC da AC CAIXA PJ,2.16.76.1.1.11.0.0.0
DPPSC do PSC SERPRO,2.16.76.1.11.1.0.0.0
DPC da AC VALID BRASIL SSL,2.16.76.1.1.110.0.0.0
DPC da AC VALID BRASIL CODESIGNING,2.16.76.1.1.111.0.0.0
DPC da AC VALID PLUS TIMESTAMPING,2.16.76.1.1.112.0.0.0
DPC da AC VALID PLUS SSL,2.16.76.1.1.113.0.0.0
DPC da AC VALID PLUS CODESIGNING,2.16.76.1.1.114.0.0.0
DPC da AC VALID RFB SSL,2.16.76.1.1.115.0.0.0
DPC da AC VALID RFB CODESIGNING,2.16.76.1.1.116.0.0.0
DPC da AC VALID JUS SSL,2.16.76.1.1.117.0.0.0
DPC da AC VALID JUS CODESIGNING,2.16.76.1.1.118.0.0.0
DPC da AC IMPRENSA OFICIAL SSL,2.16.76.1.1.119.0.0.0
DPC da AC CAIXA PF,2.16.76.1.1.12.0.0.0
DPPSC do PSC CERTISIGN,2.16.76.1.11.2.0.0.0
DPC da AC IMPRENSA OFICIAL SP RFB SSL,2.16.76.1.1.120.0.0.0
DPC da AC SAFEWEB CD,2.16.76.1.1.121.0.0.0
DPC da AC ACD,2.16.76.1.1.122.0.0.0
DPC DA AC MULT,2.16.76.1.1.123.0.0.0
DPC da AC SEMPRE RFB,2.16.76.1.1.124.0.0.0
DPC da AC PRODEMGE BR,2.16.76.1.1.125.0.0.0
DPC da AC PRODEMGE MG,2.16.76.1.1.126.0.0.0
DPC da AC PRODEMGE CODESIGNING,2.16.76.1.1.127.0.0.0
DPC da AC PRODEMGE SSL,2.16.76.1.1.128.0.0.0
DPC da AC CERTIFICA MINAS,2.16.76.1.1.129.0.0.0
DPC DA AC SERPRO RFB,2.16.76.1.1.13.0.0.0
DPPSC do PSC SOLUTI,2.16.76.1.11.3.0.0.0
DPC DA AC CERTIFICA ANÁPOLIS,2.16.76.1.1.131.0.0.0
DPC da AC REDE BRASIL,2.16.76.1.1.132.0.0.0
DPC da AC REDE IDEIA RFB,2.16.76.1.1.133.0.0.0
DPC da AC QUALITYCERT,2.16.76.1.1.134.0.0.0
DPC da AC INFOCO DIGITAL,2.16.76.1.1.135.0.0.0
DPC da AC REDE IDEIA CD,2.16.76.1.1.136.0.0.0
DPC da AC SERPRO SSL,2.16.76.1.1.137.0.0.0
DPC da AC CERTISIGN ICP-BRASIL SSL,2.16.76.1.1.138.0.0.0
DPC da AC CERTISIGN ICP-BRASIL CODESIGNING,2.16.76.1.1.139.0.0.0
DPC DA AC CERTISIGN MULTIPLA,2.16.76.1.1.14.0.0.0
DPPSC do PSC SERASA,2.16.76.1.11.4.0.0.0
DPC da AC CERTISIGN ICP-BRASIL TLS,2.16.76.1.1.140.0.0.0
DPC da AC CERTISIGN ICP-BRASIL CODE,2.16.76.1.1.141.0.0.0
DPC da AC NATHYELLE RFB,2.16.76.1.1.142.0.0.0
DPC da AC Imprensa Oficial SP SSL,2.16.76.1.1.143.0.0.0
DPC da AC VALID SSL EV,2.16.76.1.1.144.0.0.0
DPC AC VALID CODESIGNING,2.16.76.1.1.145.0.0.0
DPC DA AC CERTISIGN RFB,2.16.76.1.1.15.0.0.0
DPPSC do PSC SAFEWEB,2.16.76.1.11.5.0.0.0
DPC DA AC SERASA RFB,2.16.76.1.1.16.0.0.0
DPPSC do PSC BRY Tecnologia,2.16.76.1.11.6.0.0.0
DPC DA AC IMESP,2.16.76.1.1.17.0.0.0
DPPSC do PSC VALID,2.16.76.1.11.7.0.0.0
DPC DA AC PRODEMGE,2.16.76.1.1.18.0.0.0
DPC DA AC JUS,2.16.76.1.1.19.0.0.0
DPC DA AC SERPRO,2.16.76.1.1.2.0.0.0
DPC DA SERPRO ACF,2.16.76.1.1.20.0.0.0
DPC DA AC SINCOR,2.16.76.1.1.21.0.0.0
DPC DA AC IMPRENSA OFICIAL SP RFB,2.16.76.1.1.22.0.0.0
DPC DA AC FENACOR,2.16.76.1.1.23.0.0.0
DPC DA AC SERPRO JUS,2.16.76.1.1.24.0.0.0
DPC da AC CAIXA JUS ,2.16.76.1.1.25.0.0.0
DPC DA AC IMPRENSA OFICIAL SP,2.16.76.1.1.26.0.0.0
DPC DA AC PRODEMGE RFB,2.16.76.1.1.27.0.0.0
