;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
REGIÃO;Pess. Física;Pess. Jurídica;Equipamentos;Soma;;;;;;;;;;;;;;;;;;;;;
CENTRO OESTE;597491;535212;19633;1152336;;;;;;;;;;;;;;;;;;;;;7471097
NORDESTE;398289;656896;76;1055261;;;;;;;;;;;;;;;;;;;;;
NORTE;175960;206037;18;382015;;;;;;;;;;;;;;;;;;;;;
SUDESTE;1132297;1859620;776;2992693;;;;;;;;;;;;;;;;;;;;;
SUL;581986;800242;120;1382348;;;;;;;;;;;;;;;;;;;;;
OUTROS;142;15;0;157;;;;;;;;;;;;;;;;;;;;;
SOMA C/REGIÃO;3011211;4241540;21131;7273882;;;;;;;;;;;;;;;;;;;;;
SOMA S/REGIÃO;89533;106925;757;197215;;;;;;;;;;;;;;;;;;;;;
TOTAL;3100744;4348465;21888;7471097;;;;;;;;;;;;;;;;;;;;;
