;;;;
Estado/DF;CERT. PF;CERT. PJ;CERT EQP;Total
Acre;12799;14427;2;27228
Alagoas;16417;31667;1;48085
Amapa;8002;9003;1;17006
Amazonas;33199;40384;2;73585
Bahia;75893;163431;16;239340
Ceará;85160;110581;21;195762
Dsit Federal;252472;197834;19523;469829
Esp. Santo;58382;72508;34;130924
Goiás;207166;201707;85;408958
Maranhão;49078;59342;9;108429
Mato Grosso;87314;81786;5;169105
Mato Grosso do Sul;50539;53885;20;104444
Minas Gerais;349995;397379;122;747496
Para;71455;75417;8;146880
Paraiba;45007;79108;5;124120
Parana;241942;316887;56;558885
Pernambuco;52014;104055;3;156072
Piauí;32021;37639;7;69667
Rio de Janeiro;130932;296308;41;427281
Rio G. do Norte;21080;51151;5;72236
Rio G. do Sul;174148;255154;30;429332
Rondônia;25534;37277;4;62815
Roraima;3370;3185;0;6555
Sta Catariina;165896;228201;34;394131
São Paulo;592988;1093425;579;1686992
Sergipe;21619;19922;9;41550
Tocantins;21601;26344;1;47946
Outros;142;15;0;157
Com Localizac;3011211;4241540;21131;7273882
Sem Localizac;89533;106925;757;197215
Total;3100744;4348465;21888;7471097
