;;;;;;;;;;;;;;;;;;;;;
Estado/DF;Certif. Emitidos;;;;;;;;;;;;;;;;;;;;
Acre;27228;;;;;;;;;;;;;;;;;;;;7471097
Alagoas;48085;;;;;;;;;;;;;;;;;;;;
Amapa;17006;;;;;;;;;;;;;;;;;;;;
Amazonas;73585;;;;;;;;;;;;;;;;;;;;
Bahia;239340;;;;;;;;;;;;;;;;;;;;
Ceará;195762;;;;;;;;;;;;;;;;;;;;
Dsit Federal;469829;;;;;;;;;;;;;;;;;;;;
Esp. Santo;130924;;;;;;;;;;;;;;;;;;;;
Goiás;408958;;;;;;;;;;;;;;;;;;;;
Maranhão;108429;;;;;;;;;;;;;;;;;;;;
Mato Grosso;169105;;;;;;;;;;;;;;;;;;;;
Mato Grosso do Sul;104444;;;;;;;;;;;;;;;;;;;;
Minas Gerais;747496;;;;;;;;;;;;;;;;;;;;
Para;146880;;;;;;;;;;;;;;;;;;;;
Paraiba;124120;;;;;;;;;;;;;;;;;;;;
Parana;558885;;;;;;;;;;;;;;;;;;;;
Pernambuco;156072;;;;;;;;;;;;;;;;;;;;
Piauí;69667;;;;;;;;;;;;;;;;;;;;
Rio de Janeiro;427281;;;;;;;;;;;;;;;;;;;;
Rio G. do Norte;72236;;;;;;;;;;;;;;;;;;;;
Rio G. do Sul;429332;;;;;;;;;;;;;;;;;;;;
Rondônia;62815;;;;;;;;;;;;;;;;;;;;
Roraima;6555;;;;;;;;;;;;;;;;;;;;
Sta Catariina;394131;;;;;;;;;;;;;;;;;;;;
São Paulo;1686992;;;;;;;;;;;;;;;;;;;;
Sergipe;41550;;;;;;;;;;;;;;;;;;;;
Tocantins;47946;;;;;;;;;;;;;;;;;;;;
Outros;157;;;;;;;;;;;;;;;;;;;;
Com Localizac;7273882;;;;;;;;;;;;;;;;;;;;
Sem Localizac;197215;;;;;;;;;;;;;;;;;;;;
Total;7471097;;;;;;;;;;;;;;;;;;;;
