CNPJ;Razão Social;Nome Prestador de Serv de Certificação;Tipo de Serviço;Situação
00087112000121;AC DIGITAL SERVIÇOS DE CERTIFICAÇÃO DIGITAL LTDA;AC DIGITAL MAIS;AC de 1º Nível;Credenciada
00394411000109;SECRETARIA DE ADMINISTRACAO DA PRESIDENCIA DA REPUBLICA;AC PR;AC de 1º Nível;Credenciada
00394460005887;SECRETARIA DA RECEITA FEDERAL DO BRASIL;AC RFB;AC de 1º Nível;Credenciada
00508903000188;JUSTICA FEDERAL DE PRIMEIRA INSTANCIA;AC JUS;AC de 1º Nível;Credenciada
00662270000320;INSTITUTO NACIONAL DE METROLOGIA, QUALIDADE E TECNOLOGIA - INMETRO;AC INMETRO;AC de 1º Nível;Credenciada
01554285000175;CERTISIGN CERTIFICADORA DIGITAL S/A.;AC CERTISIGN ICP BRASIL SSL;AC de 1º Nível;Credenciada
01554285000175;CERTISIGN CERTIFICADORA DIGITAL S/A.;AC CERTISIGN ICP-BRASIL CODE;AC de 1º Nível;Credenciada
01554285000175;CERTISIGN CERTIFICADORA DIGITAL S/A.;AC CERTISIGN;AC de 1º Nível;Credenciada
01579286000174;SAFEWEB SEGURANÇA DA INFORMAÇÃO LTDA;AC SAFEWEB;AC de 1º Nível;Credenciada
03277610000125;MINISTÉRIO DA DEFESA;AC DEFESA;AC de 1º Nível;Credenciada
07638377000110;MINISTÉRIO DAS RELAÇÕES EXTERIORES;AC MRE;AC de 1º Nível;Credenciada
09461647000195;SOLUTI SOLUCAO EM NEGOCIOS INTELIGENTES S/A;AC SOLUTI;AC de 1º Nível;Credenciada
09461647000195;SOLUTI SOLUCAO EM NEGOCIOS INTELIGENTES S/A;AC SOLUTI CS EV;AC de 1º Nível;Credenciada
09461647000195;SOLUTI SOLUCAO EM NEGOCIOS INTELIGENTES S/A;AC SOLUTI SSL EV;AC de 1º Nível;Credenciada
14121957000109;VALID CERTIFICADORA DIGITAL LTDA;AC VALID;AC de 1º Nível;Credenciada
14121957000109;VALID CERTIFICADORA DIGITAL LTDA;AC VALID SSL EV;AC de 1º Nível;Credenciada
14121957000109;VALID CERTIFICADORA DIGITAL LTDA;AC VALID CODESIGNING;AC de 1º Nível;Credenciada
14842663000168;DOCCLOUD SOLUÇÃO DIGITAL LTDA;AC DOCCLOUD;AC de 1º Nível;Credenciada
16636540000104;COMPANHIA DE TECNOLOGIA DA INFORMACAO DO ESTADO DE MINAS GERAIS - PRODEMGE;AC PRODEMGE BR;AC de 1º Nível;Credenciada
16894782000190;DIGITALSIGN CERTIFICAÇÃO DIGITAL LTDA;AC DIGITALSIGN ACP;AC de 1º Nível;Credenciada
27637943000186;SYNGULAR TECNOLOGIA LTDA;AC SYNGULARID;AC de 1º Nível;Credenciada
33683111000107;SERVICO FEDERAL DE PROCESSAMENTO DE DADOS - SERPRO;AC SERPRO SSL;AC de 1º Nível;Credenciada
33683111000107;SERVICO FEDERAL DE PROCESSAMENTO DE DADOS - SERPRO;AC SERPRO;AC de 1º Nível;Credenciada
62173620000180;SERASA S.A;SERASA ACP;AC de 1º Nível;Credenciada
62173620000180;SERASA S.A;AC SERASA SSL EV;AC de 1º Nível;Credenciada
62577929000135;COMPANHIA DE PROCESSAMENTO DE DADOS DO ESTADO DE SÃO PAULO – PRODESP;AC PRODESP SP;AC de 1º Nível;Credenciada
00087112000121;AC DIGITAL SERVIÇOS DE CERTIFICAÇÃO DIGITAL LTDA;AC DIGITAL;AC de 2º Nível;Credenciada
00087112000121;AC DIGITAL SERVIÇOS DE CERTIFICAÇÃO DIGITAL LTDA;AC DIGITAL MÚLTIPLA;AC de 2º Nível;Credenciada
01554285000175;CERTISIGN CERTIFICADORA DIGITAL S/A.;AC CERTISIGN JUS;AC de 2º Nível;Credenciada
01554285000175;CERTISIGN CERTIFICADORA DIGITAL S/A.;AC CERTISIGN MULTIPLA;AC de 2º Nível;Credenciada
01554285000175;CERTISIGN CERTIFICADORA DIGITAL S/A.;AC CERTISIGN TEMPO;AC de 2º Nível;Credenciada
01554285000175;CERTISIGN CERTIFICADORA DIGITAL S/A.;AC CERTISIGN RFB;AC de 2º Nível;Credenciada
01554285000175;CERTISIGN CERTIFICADORA DIGITAL S/A.;AC CERTISIGN SPB;AC de 2º Nível;Credenciada
01579286000174;SAFEWEB SEGURANÇA DA INFORMAÇÃO LTDA;AC SAFEWEB JUS;AC de 2º Nível;Credenciada
01579286000174;SAFEWEB SEGURANÇA DA INFORMAÇÃO LTDA;AC SAFEWEB RFB;AC de 2º Nível;Credenciada
01579286000174;SAFEWEB SEGURANÇA DA INFORMAÇÃO LTDA;AC SAFEWEB TIMESTAMPING;AC de 2º Nível;Credenciada
01579286000174;SAFEWEB SEGURANÇA DA INFORMAÇÃO LTDA;AC SAFEWEB CD;AC de 2º Nível;Credenciada
03402819000173;INFOCOMEX CERTIFICADORA DIGITAL LTDA;AC INFOCOMEX;AC de 2º Nível;Credenciada
03441656000138;SDI – TECNOLOGIA, SOLUÇÕES E DESENVOLVIMENTOS INTEGRADOS LTDA;AC SDI;AC de 2º Nível;Credenciada
06254616000175;CONSULTI BRASIL LTDA;AC CONSULTI BRASIL RFB;AC de 2º Nível;Credenciada
07808224000173;PERONDI & FERREIRA LTDA;AC INVIA;AC de 2º Nível;Credenciada
07954597000152;SECRETARIA DA FAZENDA DO ESTADO DO CEARÁ;AC SEFAZCE;AC de 2º Nível;Credenciada
